﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,SSID,提供エリア,URL,備考
232041,3000020232041,1000000001,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,Seto City Hall,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,35.2240408,137.0840553,瀬戸市,,,,,,,Seto_City_Free_Wi-Fi,本館1階待合、2階待合、4階シティプロモーション課前、南棟1階,,公共施設
232041,,1000000002,愛知県瀬戸市,瀬戸蔵,セトグラ,Seto Gura,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.2254747,137.1007747,瀬戸市,,,,,,,Seto_City_Free_Wi-Fi,1階アトリウム、瀬戸蔵ミュージアム内,,公共施設
232041,,1000000003,愛知県瀬戸市,無風庵,ムフウアン,Mufuuan,232041,123000,愛知県瀬戸市仲切町51-2,愛知県,瀬戸市,仲切町,51-2,,35.2278358,137.0996,瀬戸市,,,,,,,Seto_City_Free_Wi-Fi,,,公共施設
232041,,1000000004,愛知県瀬戸市,瀬戸染付工芸館,セトソメツケコウゲイカン,Seto Blue and White Ceramics Center,232041,136000,愛知県瀬戸市西郷町98,愛知県,瀬戸市,西郷町,98,,35.2246444,137.1073778,瀬戸市,(0561)82-7111,,,,,,Seto_City_Free_Wi-Fi,本館エントランス,,公共施設
232041,,1000000005,愛知県瀬戸市,新世紀工芸館,シンセイキコウゲイカン,Shinseiki Craft Museum,232041,220000,愛知県瀬戸市南仲之切町81-2,愛知県,瀬戸市,南仲之切町,81-2,,35.2247358,137.1022497,瀬戸市,(0561)97-2543,,,,,,Seto_City_Free_Wi-Fi,交流棟情報コーナー,,公共施設
232041,,1000000006,愛知県瀬戸市,ノベルティ・こども創造館,ノベルティコドモソウゾウカン,Seto Novelty Children's Creative Center,232041,11000,愛知県瀬戸市泉町74-1,愛知県,瀬戸市,泉町,74-1,,35.2302656,137.1041917,瀬戸市,(0561)85-2730,,,,,,Seto_City_Free_Wi-Fi,エントランス,,公共施設
232041,,1000000007,愛知県瀬戸市,窯垣の小径資料館,カマガキノコミチシリョウカン,Kamagaki-no-Komichi Museum,232041,128000,愛知県瀬戸市仲洞町39,愛知県,瀬戸市,仲洞町,39,,35.2253614,137.1121492,瀬戸市,(0561)89-6001,,,,,,Seto_City_Free_Wi-Fi,母屋,,公共施設
232041,,1000000008,愛知県瀬戸市,道の駅瀬戸しなの,ミチノエキセトシナノ,Michi-no-Eki Seto-Shinano,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,35.2423481,137.1150817,瀬戸市,(0561)97-1001,,,,,,Seto_City_Free_Wi-Fi,情報コーナー,,公共施設
232041,,1000000009,愛知県瀬戸市,品野支所,シナノシショ,Shinano Branch,232041,79006,愛知県瀬戸市品野町六丁目116,愛知県,瀬戸市,品野町六丁目,116,,35.2511562,137.123671,瀬戸市,(0561)88-2668,,,,,,Seto_City_Free_Wi-Fi,,,公共施設
232041,,1000000010,愛知県瀬戸市,水野支所,ミズノシショ,Mizuno Branch,232041,129001,愛知県瀬戸市中水野町一丁目150,愛知県,瀬戸市,中水野町一丁目,150,,35.2456489,137.0816661,瀬戸市,(0561)85-2730,,,,,,Seto_City_Free_Wi-Fi,,,公共施設
232041,,1000000011,愛知県瀬戸市,幡山支所,ハタヤマシショ,Hatayama Branch,232041,164000,愛知県瀬戸市幡山町71,愛知県,瀬戸市,幡山町,71,,35.2025275,137.0799994,瀬戸市,(0561)41-3900,,,,,,Seto_City_Free_Wi-Fi,,,公共施設
232041,,1000000012,愛知県瀬戸市,せとっ子ファミリー交流館,セトッコファミリーコウリュウカン,Seto Kids Family Community Center,232041,227000,愛知県瀬戸市宮脇町43,愛知県,瀬戸市,宮脇町,43,,35.2280597,137.1055192,瀬戸市,(0561)41-1111,,,,,,Seto_City_Free_Wi-Fi,エントランス,,公共施設
232041,,1000000013,愛知県瀬戸市,パルティせと,パルティセト,Parti Seto,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.2253806,137.0976858,瀬戸市,(0561)48-1111,,,,,,Seto_City_Free_Wi-Fi,3階交流広場、キッズルーム、1階観光案内所,,公共施設
232041,,1000000014,愛知県瀬戸市,デジタルリサーチパークセンター,デジタルリサーチパークセンター,Digital Research Park Center,232041,161000,愛知県瀬戸市幡中町211-1,愛知県,瀬戸市,幡中町,211-1,,35.1956722,137.0750744,瀬戸市,(0561)82-2680,,,,,,Seto_City_Free_Wi-Fi,エントランス,,公共施設
232041,,1000000015,愛知県瀬戸市,文化センター,ブンカセンター,Seto City Cultural Center,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,35.2183119,137.0997669,瀬戸市,(0561)87-3636,,,,,,Seto_City_Free_Wi-Fi,文化交流館1階ロビー、瀬戸市美術館1階ロビー,,公共施設
232041,,1000000016,愛知県瀬戸市,やすらぎ会館,ヤスラギカイカン,Yasuragi Kaikan (Welfare and Health Center),232041,51001,愛知県瀬戸市川端町一丁目31,愛知県,瀬戸市,川端町一丁目,31,,35.2216936,137.0746383,瀬戸市,(0561)97-1166,,,,,,Seto_City_Free_Wi-Fi,エントランス,,公共施設
232041,,1000000017,愛知県瀬戸市,体育館,タイイクカン,Seto City Gymnasium,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,35.2392692,137.0820914,瀬戸市,(0561)87-3100,,,,,,Seto_City_Free_Wi-Fi,エントランス,,公共施設
232041,,1000000018,愛知県瀬戸市,瀬戸市立図書館,セトシリツトショカン,Seto city library,232041,189000,愛知県瀬戸市東松山町1-2,愛知県,瀬戸市,東松山町,1-2,,35.2274711,137.0821967,瀬戸市,(0561)84-1811,,,,,,Seto_City_Free_Wi-Fi,,,公共施設
232041,,1000000019,愛知県瀬戸市,下品野小学校,シモシナノショウガッコウ,Shimoshinano Elementary School,232041,79006,愛知県瀬戸市品野町六丁目223,愛知県,瀬戸市,品野町六丁目,223,,35.2512472,137.1210236,瀬戸市,,,,,,,Seto_City_Free_Wi-Fi,1階,,公共施設
232041,,1000000020,愛知県瀬戸市,品野中学校,シナノチュウガッコウ,Shinano Junior High School,232041,202000,愛知県瀬戸市広之田町2-5,愛知県,瀬戸市,広之田町,2-5,,35.2563106,137.12873,瀬戸市,,,,,,,Seto_City_Free_Wi-Fi,1階,,公共施設
232041,,1000000021,愛知県瀬戸市,せとまちツクリテセンター,セトマチツクリテセンター,Setomachi_Tsukurite_Center,232041,94001,愛知県瀬戸市末広町一丁目3,愛知県,瀬戸市,末広町一丁目,3,,35.2257417,137.1016667,事業者,,,,,,,Seto_City_Free_Wi-Fi,1階,,公共施設
232041,,2000000001,愛知県瀬戸市,セイラク瀬戸店,セイラクセトテン,Seiraku Seto,232041,215001,愛知県瀬戸市緑町一丁目38-2,愛知県,瀬戸市,緑町一丁目,38-2,,35.2089878,137.0873483,事業者,(0561)84-2011,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000002,愛知県瀬戸市,理容マリモ,リヨウマリモ,Barber Marimo,232041,196003,愛知県瀬戸市菱野台三丁目54,愛知県,瀬戸市,菱野台三丁目,54,,35.2069744,137.0970472,事業者,(0561)48-0500,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000003,愛知県瀬戸市,西欧食館ふうび,セイオウショクカンフウビ,French restaurant Fubi,232041,215001,愛知県瀬戸市緑町一丁目53,愛知県,瀬戸市,緑町一丁目,53,,35.2081464,137.0884594,事業者,(0561)82-2202,,,,,,Seto_City_Free_Wi-Fi,,,業種：レストラン・飲食
232041,,2000000004,愛知県瀬戸市,二階堂ボディワークス,ニカイドウボディワークス,Nikaido bodyworks,232041,222000,愛知県瀬戸市南山口町382,愛知県,瀬戸市,南山口町,382,,35.191635,137.0905047,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000005,愛知県瀬戸市,招き猫ミュージアム,マネキネコミュージアム,Manekineko Museum,232041,231000,愛知県瀬戸市薬師町2番地,愛知県,瀬戸市,薬師町,2番地,,35.2263944,137.1033692,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000006,愛知県瀬戸市,ケンハウス保険サービス,ケンハウスホケンサービス,Ken House Insurance Service,232041,85000,愛知県瀬戸市城ケ根町4-3,愛知県,瀬戸市,城ケ根町,4-3,城ヶ根ハイツ2B,35.2112153,137.0779275,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,6180005015292,2000000008,愛知県瀬戸市,Ｋデンタルクリニック,ケーデンタルクリニック,K Dental Clinic ,232041,150003,愛知県瀬戸市西松山町三丁目73,愛知県,瀬戸市,西松山町三丁目,73,,35.2332369,137.0736167,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：マッサージ・介護福祉施設・病院等
232041,,2000000010,愛知県瀬戸市,タマプレース,タマプレース,Tama Place ,232041,66001,愛知県瀬戸市效範町一丁目58,愛知県,瀬戸市,效範町一丁目,58,,35.2219267,137.0687733,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000013,愛知県瀬戸市,レッドコードデイアンドトレーニング末広店,レッドコードデイアンドトレーニングスエヒロテン,Redcord Day and Training Suehiro Store,232041,94002,愛知県瀬戸市末広町二丁目25,愛知県,瀬戸市,末広町二丁目,25,,35.2256997,137.1027556,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：マッサージ・介護福祉施設・病院等
232041,6180005008866,2000000014,愛知県瀬戸市,感應寺,カンノウジ,Kannouji temple,232041,93000,愛知県瀬戸市水北町1950,愛知県,瀬戸市,水北町,1950,,35.2546953,137.0854172,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000015,愛知県瀬戸市,勝野商店,カツノショウテン,Katsuno Shoten Store,232041,68000,愛知県瀬戸市古瀬戸町38-2,愛知県,瀬戸市,古瀬戸町,38-2,,35.2277975,137.1117658,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,3180001079914,2000000016,愛知県瀬戸市,株式会社コーエーテック,カブシキガイシャコーエーテック,Koe Tech Co.Ltd.,232041,207000,愛知県瀬戸市坊金町125,愛知県,瀬戸市,坊金町,125,,35.1974156,137.0620394,事業者,,,,,,,Seto_City_Free_Wi-Fi,工場１階,,業種：自動車販売・修理等
232041,9180002072086,2000000017,愛知県瀬戸市,有限会社成瀬製作所,ユウゲンガイシャナルセセイサクショ,Naruse Seisakusho Co.Ltd.,232041,27000,愛知県瀬戸市大坪町126,愛知県,瀬戸市,大坪町,126,,35.1943656,137.1052589,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000018,愛知県瀬戸市,宰田工業,サイダコウギョウ,Mochida Kogyo Co.Ltd. construction,232041,49002,愛知県瀬戸市川北町二丁目2,愛知県,瀬戸市,川北町二丁目,2,,35.2195136,137.0623731,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000019,愛知県瀬戸市,ＣＰアリア瀬戸南,シーピーアリアセトミナミ,CP Aria Esthetic Salon,232041,221000,愛知県瀬戸市南菱野町77,愛知県,瀬戸市,南菱野町,77,,35.2010964,137.0727035,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000021,愛知県瀬戸市,いわい動物病院,イワイドウブツビョウイン,Iwai Animal Hospital ,232041,106002,愛知県瀬戸市高根町二丁目66,愛知県,瀬戸市,高根町二丁目,66,,35.2096844,137.0665867,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：マッサージ・介護福祉施設・病院等
232041,,2000000022,愛知県瀬戸市,株式会社はらセラム　ロジスティックセンター,カブシキガイシャハラセラムロジスティックセンター,Hara Seram Logistic Center Co.Ltd.,232041,78000,愛知県瀬戸市十軒町185-4,愛知県,瀬戸市,十軒町,185-4,,35.2515486,137.0618394,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000023,愛知県瀬戸市,ナガイ歯科,ナガイシカ,Nagai dental clinic,232041,114006,愛知県瀬戸市陶原町六丁目10-2,愛知県,瀬戸市,陶原町六丁目,10-2,リバーサイドマンション2階,35.2227689,137.0856314,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：マッサージ・介護福祉施設・病院等
232041,2180001119951,2000000024,愛知県瀬戸市,株式会社ファブインク,カブシキガイシャファブインク,Fab Ink Co.Ltd.,232041,221000,愛知県瀬戸市南菱野町30,愛知県,瀬戸市,南菱野町,30,,35.2004275,137.0746133,事業者,,,,,,,Seto_City_Free_Wi-Fi,1階,,業種：その他
232041,,2000000025,愛知県瀬戸市,アンデス洋菓子西店,アンデスヨウガシニシテン,patisserie andes ,232041,133000,愛知県瀬戸市西追分町161-9,愛知県,瀬戸市,西追分町,161-9,,35.2256878,137.0803356,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：カフェ・喫茶店
232041,,2000000029,愛知県瀬戸市,有限会社寿堂,ユウゲンガイシャジュドウ,Judou Co.Ltd.,232041,131000,愛知県瀬戸市西茨町63,愛知県,瀬戸市,西茨町,63,,35.2214556,137.0984831,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000030,愛知県瀬戸市,有限会社野ケ峯組,ユウゲンガイシャノガミネグミ,Housing Reform Nogaminegumi Co.Ltd.,232041,35000,愛知県瀬戸市鹿乗町106,愛知県,瀬戸市,鹿乗町,106,,35.2643542,137.0562042,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000032,愛知県瀬戸市,住宅型有料老人ホームこころ,ジュウタクガタユウリョウロウジンホームココロ,Jutakugata Yuryo Retirement Home Kokoro,232041,138000,愛知県瀬戸市西米泉町158,愛知県,瀬戸市,西米泉町,158,,35.2003367,137.0858989,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000033,愛知県瀬戸市,珈琲屋らんぷ瀬戸店,コーヒーヤランプセトテン,Coffee Lamp Seto Shop,232041,45001,愛知県瀬戸市上松山町一丁目12,愛知県,瀬戸市,上松山町一丁目,12,,35.2316094,137.0807528,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：レストラン・飲食
232041,,2000000035,愛知県瀬戸市,原山台集会所,ハラヤマダイシュウカイジョ,Harayamadai community center,232041,170002,愛知県瀬戸市原山台二丁目23-1,愛知県,瀬戸市,原山台二丁目,23-1,,35.2105996,137.0938001,事業者,,,,,,,Seto_City_Free_Wi-Fi,1階,,業種：交通機関、公共施設等
232041,,2000000036,愛知県瀬戸市,矢舞茶,ヤムチャ,Yamucha night club,232041,61005,愛知県瀬戸市共栄通五丁目38,愛知県,瀬戸市,共栄通五丁目,38,クリエイティブ２１ビル2階,35.2195447,137.0741414,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：居酒屋・ラウンジ・バー
232041,5180005008768,2000000037,愛知県瀬戸市,有竹眼科,アリタケガンカ,Aritake eye clinic,232041,196004,愛知県瀬戸市菱野台四丁目7,愛知県,瀬戸市,菱野台四丁目,7,,35.2082547,137.0915153,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：マッサージ・介護福祉施設・病院等
232041,5180005008801,2000000038,愛知県瀬戸市,瀬戸商工会議所,セトショウコウカイギショ,The Seto Chamber of Commerce and Industry,232041,214000,愛知県瀬戸市見付町38-2,愛知県,瀬戸市,見付町,38-2,,35.2190919,137.0819997,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：交通機関、公共施設等
232041,,2000000039,愛知県瀬戸市,ＣＯＭＢＡＴＲＥＡＤＹＡＩＣＨＩ,コンバットレディアイチ,Survival Game Site Combat Ready Aichi,232041,221000,愛知県瀬戸市南菱野町503,愛知県,瀬戸市,南菱野町,503,,35.1975797,137.0717397,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,業種：その他
232041,,2000000040,愛知県瀬戸市,古山浴槽住器店,フルヤマヨクソウジュウキテン,Furuyama Yokuso Bathtub Shop ,232041,63000,愛知県瀬戸市熊野町83-3,愛知県,瀬戸市,熊野町,83-3,,35.2212939,137.0885314,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,事業：その他
232041,8180003020202,2000000041,愛知県瀬戸市,吾妻軒ワールド合同会社,アズマケンワールドゴウドウガイシャ,AZUMAKENWORLD.LLC,232041,203000,愛知県瀬戸市深川町13,愛知県,瀬戸市,深川町,13,,35.2272694,137.1025333,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,事業：レストラン・飲食
232041,,2000000042,愛知県瀬戸市,ランドリーショップ太陽舎瀬戸山口店,ランドリーショップタイヨウシャセトヤマグチテン,Laundry Shop Taiyosha Setoyamaguchi Store,232041,230000,愛知県瀬戸市矢形町148-3,愛知県,瀬戸市,矢形町,148-3,,35.1993092,137.0997728,事業者,,,,,,,Seto_City_Free_Wi-Fi,,,事業：その他
