﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,開始時間,終了時間,利用可能日時特記事項,授乳室,おむつ替えコーナー,備考
232041,1600000001,愛知県瀬戸市,せとっ子ファミリー交流館,セトッコファミリーコウリュウカン,授乳・おむつ替え施設,232041,227000,愛知県瀬戸市宮脇町43,愛知県,瀬戸市,宮脇町,43,,35.228073,137.105574,9:00,16:30,毎週月曜日・年末年始除く,有,有,
232041,1600000002,愛知県瀬戸市,文化センター,ブンカセンター,授乳・おむつ替え施設,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,35.218947,137.099882,9:00,21:30,月1回程度の臨時休館、年末年始除く,有,有,文化交流館に授乳室あり
232041,1600000003,愛知県瀬戸市,瀬戸市役所本庁舎,セトシヤクショ,授乳・おむつ替え施設,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,35.224003,137.084058,8:30,17:15,土日祝日・年末年始除く,有,有,
232041,1600000004,愛知県瀬戸市,ノベルティ・こども創造館,ノベルティコドモソウゾウカン,授乳・おむつ替え施設,232041,11000,愛知県瀬戸市泉町74-1,愛知県,瀬戸市,泉町,74-1,,35.23018,137.104129,10:00,17:00,毎週月曜日（祝日の場合は翌平日）・年末年始除く,有,有,
232041,1600000005,愛知県瀬戸市,道の駅瀬戸しなの,ミチノエキセトシナノ,授乳・おむつ替え施設,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,35.242129,137.115116,,,施設の開設時間に準ずる（トイレは24時間使用可）,無,有,
232041,1600000006,愛知県瀬戸市,瀬戸市デジタルリサーチパークセンター,セトシデジタルリサーチパークセンター,授乳・おむつ替え施設,232041,161000,愛知県瀬戸市幡中町211-1,愛知県,瀬戸市,幡中町,211-1,,35.195655,137.075107,9:00,17:00,毎週月曜日（祝日の場合は翌平日）・年末年始除く,無,有,
232041,1600000007,愛知県瀬戸市,新世紀工芸館,シンセキコウゲイカン,授乳・おむつ替え施設,232041,220000,愛知県瀬戸市南仲之切町81-2,愛知県,瀬戸市,南仲之切町,81-2,,35.224732,137.102229,10:00,18:00,毎週火曜日（祝日の場合は翌平日）・年末年始除く,無,有,
232041,1600000008,愛知県瀬戸市,瀬戸染付工芸館,セトソメツケコウゲイカン,授乳・おむつ替え施設,232041,136000,愛知県瀬戸市西郷町98,愛知県,瀬戸市,西郷町,98,,35.224589,137.107467,10:00,17:00,毎週火曜日（祝日の場合は翌平日）・年末年始除く,無,有,
232041,1600000009,愛知県瀬戸市,瀬戸市斎苑,セトシサイエン,授乳・おむつ替え施設,232041,173000,愛知県瀬戸市春雨町38,愛知県,瀬戸市,春雨町,38,,35.213055,137.108428,8:30,17:15,1月1日・2日を除く,無,有,
232041,1600000010,愛知県瀬戸市,瀬戸市立図書館,セトシリツトショカン,授乳・おむつ替え施設,232041,189000,愛知県瀬戸市東松山町1-2,愛知県,瀬戸市,東松山町,1-2,,35.227468,137.082218,9:00,19:00,10～3月は18:00まで、毎月第4水曜日・年末年始・特別整理休館除く,有,有,
232041,1600000011,愛知県瀬戸市,瀬戸市体育館,セトシタイイクカン,授乳・おむつ替え施設,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,35.239143,137.082693,9:00,21:00,11～3月の日曜日は17:00まで、メンテナンス1回/年・年末年始除く,有,有,授乳室は女性更衣室を利用
232041,1600000012,愛知県瀬戸市,瀬戸信用金庫総合グラウンド,セトシンヨウキンコソウゴウグラウンド,授乳・おむつ替え施設,232041,218000,愛知県瀬戸市南ヶ丘町234-1,愛知県,瀬戸市,南ヶ丘町,234-1,,35.193169,137.074726,6:00,18:00,年末年始除く,無,有,
232041,1600000013,愛知県瀬戸市,瀬戸蔵,セトグラ,授乳・おむつ替え施設,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225397,137.100666,8:30,21:30,年末年始除く,有,有,
232041,1600000014,愛知県瀬戸市,陶祖公園,トウソコウエン,授乳・おむつ替え施設,232041,116000,愛知県瀬戸市藤四郎町45,愛知県,瀬戸市,藤四郎町,45,,35.227886,137.109722,,,施設の開設時間に準ずる,無,有,
232041,1600000015,愛知県瀬戸市,やまぶき公園,ヤマブキコウエン,授乳・おむつ替え施設,232041,20002,愛知県瀬戸市上之山町二丁目171-455,愛知県,瀬戸市,上之山町二丁目,171-455,,35.185776,137.106417,,,施設の開設時間に準ずる,無,有,
232041,1600000016,愛知県瀬戸市,愛パーク,アイパーク,授乳・おむつ替え施設,232041,20002,愛知県瀬戸市上之山町二丁目176-1,愛知県,瀬戸市,上之山町二丁目,176-1,,35.186785,137.106373,,,施設の開設時間に準ずる,無,有,
232041,1600000017,愛知県瀬戸市,みずの坂中央公園,ミズノザカチュウオウコウエン,授乳・おむつ替え施設,232041,58002,愛知県瀬戸市北みずの坂二丁目4,愛知県,瀬戸市,北みずの坂二丁目,4,,35.246341,137.060523,,,施設の開設時間に準ずる,無,有,
232041,1600000018,愛知県瀬戸市,みずの坂北公園,ミズノザカキタコウエン,授乳・おむつ替え施設,232041,208000,愛知県瀬戸市本郷町1027,愛知県,瀬戸市,本郷町,1027,,35.247884,137.064322,,,施設の開設時間に準ずる,無,有,
232041,1600000019,愛知県瀬戸市,やすらぎ会館,ヤスラギカイカン,授乳・おむつ替え施設,232041,51001,愛知県瀬戸市川端町一丁目31,愛知県,瀬戸市,川端町一丁目,31,,35.221644,137.074536,8:30,17:15,祝日・年末年始除く,有,有,
232041,1600000020,愛知県瀬戸市,パルティせと,パルティセト,授乳・おむつ替え施設,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.225396,137.097775,8:30,21:30,年末年始除く,有,有,
232041,1600000021,愛知県瀬戸市,陶原公民館,トウゲンコウミンカン,授乳・おむつ替え施設,232041,63000,愛知県瀬戸市熊野町98,愛知県,瀬戸市,熊野町,98,,35.220867,137.091765,9:00,21:00,GW・お盆・月曜日・祝日・年末年始除く,無,無,
232041,1600000022,愛知県瀬戸市,深川公民館,フカガワコウミンカン,授乳・おむつ替え施設,232041,227000,愛知県瀬戸市宮脇町53,愛知県,瀬戸市,宮脇町,53,,35.228335,137.104167,9:00,21:00,月曜日・年末年始除く,無,無,
232041,1600000023,愛知県瀬戸市,祖母懐公民館,ソボカイコウミンカン,授乳・おむつ替え施設,232041,42000,愛知県瀬戸市上ノ切町43,愛知県,瀬戸市,上ノ切町,43,,35.22128,137.106107,9:00,21:00,お盆・年末年始除く,無,有,多目的トイレにあり
232041,1600000024,愛知県瀬戸市,古瀬戸公民館,コセトコウミンカン,授乳・おむつ替え施設,232041,145000,愛知県瀬戸市西拝戸町16-10,愛知県,瀬戸市,西拝戸町,16-10,,35.226364,137.11387,9:00,21:00,お盆・年末年始除く,無,無,
232041,1600000025,愛知県瀬戸市,東明公民館,トウメイコウミンカン,授乳・おむつ替え施設,232041,145000,愛知県瀬戸市西拝戸町16-3,愛知県,瀬戸市,西拝戸町,16-3,,35.2249,137.12759,9:00,21:00,年末年始除く,無,無,
232041,1600000026,愛知県瀬戸市,效範公民館,コウハンコウミンカン,授乳・おむつ替え施設,232041,59000,愛知県瀬戸市北山町39,愛知県,瀬戸市,北山町,39,,35.225597,137.072179,9:00,21:00,年末年始除く,無,無,
232041,1600000027,愛知県瀬戸市,長根公民館,ナガネコウミンカン,授乳・おむつ替え施設,232041,86000,愛知県瀬戸市城屋敷町22,愛知県,瀬戸市,城屋敷町,22,,35.217729,137.072604,9:00,21:00,日曜日・年末年始除く,無,無,
232041,1600000028,愛知県瀬戸市,水南公民館,スイナンコウミンカン,授乳・おむつ替え施設,232041,189000,愛知県瀬戸市東松山町154,愛知県,瀬戸市,東松山町,154,,35.230428,137.08198,9:00,21:00,祝日・GW・お盆・年末年始除く,無,無,
232041,1600000029,愛知県瀬戸市,山口公民館,ヤマグチコウミンカン,授乳・おむつ替え施設,232041,110000,愛知県瀬戸市田中町108,愛知県,瀬戸市,田中町,108,,35.196273,137.101287,9:00,21:00,年末年始除く,無,有,
232041,1600000030,愛知県瀬戸市,幡山公民館,ハタヤマコウミンカン,授乳・おむつ替え施設,232041,164000,愛知県瀬戸市幡山町71,愛知県,瀬戸市,幡山町,71,,35.202548,137.080297,9:00,21:00,年末年始除く,無,無,
232041,1600000031,愛知県瀬戸市,掛川公民館,カケガワコウミンカン,授乳・おむつ替え施設,232041,82000,愛知県瀬戸市定光寺町1206,愛知県,瀬戸市,定光寺町,1206,,35.283686,137.105822,9:00,13：00,祝日・土曜日・日曜日・GW・お盆・年末年始除く,無,無,
232041,1600000032,愛知県瀬戸市,原山公民館,ハラヤマコウミンカン,授乳・おむつ替え施設,232041,170008,愛知県瀬戸市原山台八丁目163,愛知県,瀬戸市,原山台八丁目,163,,35.212834,137.097528,9:00,21:00,GW・お盆・年末年始除く,無,無,
232041,1600000033,愛知県瀬戸市,萩山公民館,ハギヤマコウミンカン,授乳・おむつ替え施設,232041,157004,愛知県瀬戸市萩山台四丁目2-2,愛知県,瀬戸市,萩山台四丁目,2-2,,35.211345,137.102474,9:00,21:00,日曜日・祝日・年末年始除く,無,無,
232041,1600000034,愛知県瀬戸市,八幡公民館,ハチマンコウミンカン,授乳・おむつ替え施設,232041,166001,愛知県瀬戸市八幡台一丁目145-2,愛知県,瀬戸市,八幡台一丁目,145-2,,35.208097,137.094409,9:00,21:30,GW・お盆・年末年始除く,無,無,
232041,1600000035,愛知県瀬戸市,道泉地域交流センター,ドウセンチイキコウリュウセンター,授乳・おむつ替え施設,232041,118000,愛知県瀬戸市道泉町53-5,愛知県,瀬戸市,道泉町,53-5,,35.225271,137.0934,9:00,21:00,祝日・年末年始除く,有,有,
232041,1600000036,愛知県瀬戸市,水野地域交流センター,ミズノチイキコウリュウセンター,授乳・おむつ替え施設,232041,129001,愛知県瀬戸市中水野町一丁目150,愛知県,瀬戸市,中水野町一丁目,150,,35.245658,137.081509,9:00,21:00,祝日・お盆・年末年始除く,無,無,
232041,1600000037,愛知県瀬戸市,下品野地域交流センター,シモシナノチイキコウリュウセンター,授乳・おむつ替え施設,232041,79006,愛知県瀬戸市品野町六丁目116,愛知県,瀬戸市,品野町六丁目,116,,35.250796,137.123953,9:00,21:00,祝日・お盆・年末年始除く,有,無,
232041,1600000038,愛知県瀬戸市,品野台地域交流センター,シナノダイチイキコウリュウセンター,授乳・おむつ替え施設,232041,40000,愛知県瀬戸市上品野町1211,愛知県,瀬戸市,上品野町,1211,,35.255489,137.13507,9:00,21:00,祝日・お盆・年末年始除く,有,有,
232041,1600000039,愛知県瀬戸市,西陵地域交流センター,セイリョウチイキコウリュウセンター,授乳・おむつ替え施設,232041,156001,愛知県瀬戸市はぎの台一丁目1,愛知県,瀬戸市,はぎの台一丁目,1,,35.23836,137.071669,9:00,21:00,祝日・お盆・年末年始除く,無,有,
232041,1600000040,愛知県瀬戸市,新郷地域交流センター,シンゴウチイキコウリュウセンター,授乳・おむつ替え施設,232041,174001,愛知県瀬戸市東赤重町一丁目100,愛知県,瀬戸市,東赤重町一丁目,100,,35.208901,137.085594,9:00,21:00,お盆・年末年始除く,有,有,
232041,1600000041,愛知県瀬戸市,交通児童遊園,コウツウジドウユウエン,授乳・おむつ替え施設,232041,45002,愛知県瀬戸市上松山町二丁目466,愛知県,瀬戸市,上松山町二丁目,466,,35.238925,137.083359,9:00,16:30,毎週火曜日（祝日の場合は翌平日）・年末年始除く,有,有,
