﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
232041,1800000001,愛知県瀬戸市,定光寺本堂,ジョウコウジホンドウ,,,国指定,建造物,,232041,82000,愛知県瀬戸市定光寺町373,愛知県,瀬戸市,定光寺町,373,,35.280135,137.091369,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000002,愛知県瀬戸市,源敬公（徳川義直）廟・焼香殿他,ゲンケイコウビョウ（トクガワヨシナオ）・ショウコウデンホカ,,,国指定,建造物,,232041,82000,愛知県瀬戸市定光寺町373-1,愛知県,瀬戸市,定光寺町,373-1,,35.280135,137.091369,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000003,愛知県瀬戸市,陶製狛犬,トウセイコマイヌ,,,国指定,工芸品,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,,,,,,,,,,深川神社,,,,,,,,,,,,,
232041,1800000004,愛知県瀬戸市,太刀銘助重,タチメイスケシゲ,,,国指定,工芸品,,,,愛知県名古屋市東区徳川町1017,愛知県,名古屋市東区,徳川町,1017,,35.183959,136.933224,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000005,愛知県瀬戸市,太刀銘守家,タチメイモリイエ,,,国指定,工芸品,,,,愛知県名古屋市東区徳川町1017,愛知県,名古屋市東区,徳川町,1017,,35.183959,136.933224,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000006,愛知県瀬戸市,灰釉多口瓶,カイユウタコウヘイ,,,国指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000007,愛知県瀬戸市,渥美灰釉芦鷺文三耳壺,アツミカイユウアシサギモンサンジコ,,,国指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000008,愛知県瀬戸市,陶製五輪塔,トウセイゴリントウ,,,国指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000009,愛知県瀬戸市,瀬戸の陶磁器の生産用具及び製品,セトノトウジキノセイサンヨウグオヨビセイヒン,,,国指定,有形民俗,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000010,愛知県瀬戸市,瀬戸窯跡群　小長曽陶器窯跡,セトカマアトグン　コナガソトウキカマアト,,,国指定,史跡,,232041,180000,愛知県瀬戸市東白坂町1-1,愛知県,瀬戸市,東白坂町,1-1,,35.217572,137.162758,,,,,,,,,,,,国,,,,,,,,,,,,,
232041,1800000011,愛知県瀬戸市,瀬戸窯跡群　瓶子陶器窯跡,セトカマアトグン　ヘイジトウキカマアト,,,国指定,史跡,,232041,,,,,,,,35.221121,137.142807,,,,,,,,,,,,瀬戸市・国土交通省,,,,,,,,,,,,,
232041,1800000012,愛知県瀬戸市,志段味古墳群　尾張戸神社古墳,シダミコフングン　オワリベジンジャコフン,,,国指定,史跡,,232041,78000,愛知県瀬戸市十軒町845,愛知県,瀬戸市,十軒町,845,,35.255914,137.053054,,,,,,,,,,,,尾張戸神社,,,,,,,,,,,,,
232041,1800000013,愛知県瀬戸市,木造阿弥陀如来立像,モクゾウアミダニョライリツゾウ,,,県指定,彫刻,,232041,81000,愛知県瀬戸市下半田川町746,愛知県,瀬戸市,下半田川町,746,,35.288178,137.121114,,,,,,,,,,,,下半田川文化財保存会,,,,,,,,,,,,,
232041,1800000014,愛知県瀬戸市,木造十一面観音菩薩立像,モクゾウジュウイチメンカンノンリツゾウ,,,県指定,彫刻,,232041,81000,愛知県瀬戸市下半田川町746,愛知県,瀬戸市,下半田川町,746,,35.288178,137.121114,,,,,,,,,,,,下半田川文化財保存会,,,,,,,,,,,,,
232041,1800000015,愛知県瀬戸市,御深井釉木瓜形水盤,オフケユウモッコガタスイバン,,,県指定,工芸品,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000016,愛知県瀬戸市,陶製牡丹文経筒外容器,トウセイボタンモンキョウヅツガイヨウキ,,,県指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000017,愛知県瀬戸市,猿投灰釉短頸壺,サナゲカイユウタンケイコ,,,県指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000018,愛知県瀬戸市,鉄釉巴文瓶子,テツユウトモエモンヘイシ,,,県指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000019,愛知県瀬戸市,御深井釉唐草文双耳水甕,オフケユウカラクサモンソウジミズガメ,,,県指定,工芸品,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000020,愛知県瀬戸市,猿投灰釉短頸壺及び平瓶,サナゲカイユタンケイコオヨビヘイヘイ,,,県指定,考古資料,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000022,愛知県瀬戸市,陶製狛犬コレクション,トウセイコマイヌコレクション,,,県指定,有形民俗,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000023,愛知県瀬戸市,一里塚本業窯,イチリヅカホンギョウガマ,,,市指定,建造物,,232041,14000,愛知県瀬戸市一里塚町27,愛知県,瀬戸市,一里塚町,27,,35.21974),137.109335,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000024,愛知県瀬戸市,直入橋,チョクニュウバシ,,,市指定,建造物,,232041,82000,愛知県瀬戸市定光寺町373,愛知県,瀬戸市,定光寺町,373,,35.280135,137.091369,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000025,愛知県瀬戸市,石燈籠,イシドウロウ,,,市指定,建造物,,232041,30000,愛知県瀬戸市落合町1,愛知県,瀬戸市,落合町,1,,35.251637,137.127458,,,,,,,,,,,,神明社,,,,,,,,,,,,,
232041,1800000026,愛知県瀬戸市,石燈籠,イシドウロウ,,,市指定,建造物,,232041,167000,愛知県瀬戸市八幡町3,愛知県,瀬戸市,八幡町,3,,35.200585,137.102177,,,,,,,,,,,,八幡社,,,,,,,,,,,,,
232041,1800000027,愛知県瀬戸市,石造鳥居,セキゾウトリイ,,,市指定,建造物,,232041,167000,愛知県瀬戸市八幡町3,愛知県,瀬戸市,八幡町,3,,35.200585,137.102177,,,,,,,,,,,,八幡社,,,,,,,,,,,,,
232041,1800000028,愛知県瀬戸市,洞本業窯,ホラホンギョウガマ,,,市指定,建造物,,232041,186000,愛知県瀬戸市東洞町45ほか,愛知県,瀬戸市,東洞町,45ほか,,35.223795,137.113777,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000029,愛知県瀬戸市,石造鳥居,セキゾウトリイ,,,市指定,建造物,,232041,,愛知県瀬戸市瀬戸市巡間町1,愛知県,瀬戸市,瀬戸市巡間町,1,,35.220054,137.131547,,,,,,,,,,,,大目神社,,,,,,,,,,,,,
232041,1800000030,愛知県瀬戸市,古窯,コガマ,,,市指定,建造物,,232041,,愛知県瀬戸市瀬戸市西郷町98,愛知県,瀬戸市,瀬戸市西郷町,98,,35.224666,137.107382,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000031,愛知県瀬戸市,深川神社本殿,フカガワジンジャホンデン,,,市指定,建造物,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,,,,,,,,,,深川神社,,,,,,,,,,,,,
232041,1800000032,愛知県瀬戸市,王子窯モロ,オウジガマモロ,,,市指定,建造物,,232041,186000,愛知県瀬戸市東洞町63,愛知県,瀬戸市,東洞町,63,,35.224822,137.113464,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000033,愛知県瀬戸市,陶彦社（本殿・幣殿・拝殿・築地塀）,スエヒコシャ,,,市指定,建造物,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,,,,,,,,,,深川神社,,,,,,,,,,,,,
232041,1800000034,愛知県瀬戸市,常夜燈,ジョウヤトウ,,,市指定,建造物,,232041,4000,愛知県瀬戸市秋葉町100-2,愛知県,瀬戸市,秋葉町,100-2,,35.221239,137.103694,,,,,,,,,,,,秋葉神社,,,,,,,,,,,,,
232041,1800000035,愛知県瀬戸市,聖徳太子絵伝,ショウトクタイシエデン,,,市指定,絵画,,232041,77000,愛知県瀬戸市塩草町93,愛知県,瀬戸市,塩草町,93,,35.214532,137.121823,,,,,,,,,,,,万徳寺,,,,,,,,,,,,,
232041,1800000036,愛知県瀬戸市,石造薬師如来坐像,セキゾウヤクシニョライザゾウ,,,市指定,彫刻,,232041,33000,愛知県瀬戸市片草町401,愛知県,瀬戸市,片草町,401,,35.259457,137.165445,,,,,,,,,,,,片草町自治会,,,,,,,,,,,,,
232041,1800000037,愛知県瀬戸市,石造地蔵菩薩立像,セキゾウジゾウボサツリュウゾウ,,,市指定,彫刻,,232041,33000,愛知県瀬戸市片草町401,愛知県,瀬戸市,片草町,401,,35.259457,137.165445,,,,,,,,,,,,片草町自治会,,,,,,,,,,,,,
232041,1800000038,愛知県瀬戸市,六角陶碑,ロッカクトウヒ,,,市指定,工芸品,,232041,116000,愛知県瀬戸市藤四郎町1,愛知県,瀬戸市,藤四郎町,1,,35.227819,137.10898,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000039,愛知県瀬戸市,永享年銘梵鐘,エイキョウネンメイボンショウ,,,市指定,工芸品,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,,,,,,,,,,深川神社,,,,,,,,,,,,,
232041,1800000040,愛知県瀬戸市,陶質十六羅漢塑像,トウシツジュウロクラカンソゾウ,,,市指定,工芸品,,232041,112000,愛知県瀬戸市寺本町30,愛知県,瀬戸市,寺本町,30,,35.226472,137.110341,,,,,,,,,,,,宝泉寺,,,,,,,,,,,,,
232041,1800000041,愛知県瀬戸市,志野焼燈籠,シノヤキトウロウ,,,市指定,工芸品,,232041,116000,愛知県瀬戸市藤四郎町1,愛知県,瀬戸市,藤四郎町,1,,35.227819,137.10898,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000042,愛知県瀬戸市,織部燈籠,オリベトウロウ,,,市指定,工芸品,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.228044,137.102667,,,,,,,,,,,,深川神社,,,,,,,,,,,,,
232041,1800000043,愛知県瀬戸市,染付花唐草文大燈籠,ソメツケハナカラクサモンダイトウロウ,,,市指定,工芸品,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000044,愛知県瀬戸市,染付花鳥図蓋付大飾壺,ソメツケカチョウズフタツキオオカザリツボ,,,市指定,工芸品,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000045,愛知県瀬戸市,古瀬戸瓶子,コセトヘイシ,,,市指定,工芸品,,232041,112000,愛知県瀬戸市寺本町30,愛知県,瀬戸市,寺本町,30,,35.226472,137.110341,,,,,,,,,,,,宝泉寺,,,,,,,,,,,,,
232041,1800000046,愛知県瀬戸市,古瀬戸瓶子,コセトヘイシ,,,市指定,工芸品,,232041,,,,,,,,,,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000047,愛知県瀬戸市,聖徳太子伝,ショウトクタイシデン,,,市指定,典籍,,232041,77000,愛知県瀬戸市塩草町93,愛知県,瀬戸市,塩草町,93,,35.214532,137.121823,,,,,,,,,,,,万徳寺,,,,,,,,,,,,,
232041,1800000048,愛知県瀬戸市,大般若経,ダイハンニャキョウ,,,市指定,典籍,,232041,185000,愛知県瀬戸市東菱野町66,愛知県,瀬戸市,東菱野町,66,,35.201511,137.082569,,,,,,,,,,,,菱野文化財保存会,,,,,,,,,,,,,
232041,1800000049,愛知県瀬戸市,織田信長の制札,オダノブナガノセイサツ,,,市指定,歴史資料,,232041,,,,,,,,,,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000050,愛知県瀬戸市,窯屋証文,カマヤショウモン,,,市指定,歴史資料,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000051,愛知県瀬戸市,陶製梵鐘,トウセイボンショウ,,,市指定,歴史資料,,232041,203000,愛知県瀬戸市深川町30,愛知県,瀬戸市,深川町,30,,35.227609,137.102057,,,,,,,,,,,,法雲寺,,,,,,,,,,,,,
232041,1800000052,愛知県瀬戸市,祠堂帳,シドウチョウ,,,市指定,歴史資料,,232041,82000,愛知県瀬戸市定光寺町373,愛知県,瀬戸市,定光寺町,373,,35.280135,137.091369,,,,,,,,,,,,定光寺,,,,,,,,,,,,,
232041,1800000053,愛知県瀬戸市,笠原村・両半田川村国境争論絵図,カサハラムラ・リョウハダガワムラクニザカイソウロンエズ,,,市指定,歴史資料,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.225375,137.100631,,,,,,,,,,,,上・下半田川町自治会,,,,,,,,,,,,,
232041,1800000054,愛知県瀬戸市,松原広長寄進状,マツバラヒロナガキシンジョウ,,,市指定,歴史資料,,232041,77000,愛知県瀬戸市塩草町93,愛知県,瀬戸市,塩草町,93,,35.214532,137.121823,,,,,,,,,,,,万徳寺,,,,,,,,,,,,,
232041,1800000055,愛知県瀬戸市,加藤唐三郎家文書,カトウトウザブロウケモンジョ,,,市指定,古文書,,232041,,,,,,,,,,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000056,愛知県瀬戸市,加藤新右衛門家文書,カトウシンエモンケモンジョ,,,市指定,古文書,,232041,,,,,,,,,,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000057,愛知県瀬戸市,松本茂助家文書,マツモトモスケケモンジョ,,,市指定,古文書,,232041,,,,,,,,,,,,,,,,,,,,,個人,,,,,,,,,,,,,
232041,1800000058,愛知県瀬戸市,菱野郷倉文書,ヒシノゴウグラモンジョ,,,市指定,古文書,,232041,185000,愛知県瀬戸市東菱野町66,愛知県,瀬戸市,東菱野町,66,,35.201511,137.082569,,,,,,,,,,,,菱野文化財保存会,,,,,,,,,,,,,
232041,1800000059,愛知県瀬戸市,陶芸　黄瀬戸,トウゲイ　キセト,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,加藤廉平,,,,,,,,,,,,,
232041,1800000060,愛知県瀬戸市,陶芸　織部,トウゲイ　オリベ,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,加藤錦三,,,,,,,,,,,,,
232041,1800000061,愛知県瀬戸市,陶芸　灰釉,トウゲイ　カイユウ,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,田沼春二,,,,,,,,,,,,,
232041,1800000062,愛知県瀬戸市,陶芸　色絵磁器,トウゲイ　イロエジキ,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,林　邦佳,,,,,,,,,,,,,
232041,1800000063,愛知県瀬戸市,陶芸　御深井,トウゲイ　オフケ,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,加藤唐三郎,,,,,,,,,,,,,
232041,1800000064,愛知県瀬戸市,有線七宝,ユウセンシッポウ,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,柴田　明,,,,,,,,,,,,,
232041,1800000065,愛知県瀬戸市,陶芸　練り込み,トウゲイ　ネリコミ,,,市指定,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,水野教雄,,,,,,,,,,,,,
232041,1800000066,愛知県瀬戸市,菱野のおでく,ヒシノノオデク,,,市指定,有形民俗,,232041,,,,,,,,35.201511,137.082569,,,,,,,,,,,,菱野文化財調査保存会,,,,,,,,,,,,,
232041,1800000067,愛知県瀬戸市,品野祇園祭の神武天皇像および従者像,シナノギオンマツリノジンムテンノウゾウオヨビジュウシャゾウ,,,市指定,有形民俗,,232041,79002,愛知県瀬戸市品野町二丁目40,愛知県,瀬戸市,品野町二丁目,40,,35.243896,137.118706,,,,,,,,,,,,品野祇園祭協賛会,,,,,,,,,,,,,
232041,1800000068,愛知県瀬戸市,山口の警固祭り,ヤマグチノケイゴマツリ,,,市指定,無形民俗,,232041,,,,,,,,35.202558,137.103653,,,,,,,,,,,,山口警固保存会,,,,,,,,,,,,,
232041,1800000069,愛知県瀬戸市,菱野のおでく警固祭り,ヒシノノオデクケイゴマツリ,,,市指定,無形民俗,,232041,,,,,,,,35.201511,137.082569,,,,,,,,,,,,菱野文化財調査保存会,,,,,,,,,,,,,
232041,1800000070,愛知県瀬戸市,本地の警固祭り,ホンジノケイゴマツリ,,,市指定,無形民俗,,232041,,,,,,,,35.204133,137.063062,,,,,,,,,,,,本地警固保存会,,,,,,,,,,,,,
232041,1800000071,愛知県瀬戸市,本地大塚古墳,ホンジオオツカコフン,,,市指定,史跡,,232041,148001,愛知県瀬戸市西本地町一丁目109,愛知県,瀬戸市,西本地町一丁目,109,,35.204435,137.062301,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000072,愛知県瀬戸市,宮地古墳群,ミヤチコフングン,,,市指定,史跡,,232041,20002,愛知県瀬戸市上之山町二丁目171-15,愛知県,瀬戸市,上之山町二丁目,171-15,,35.187164,137.105116,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000073,愛知県瀬戸市,広久手第30号窯跡,ヒロクテダイサンジュウゴウカマアト,,,市指定,史跡,,232041,244000,愛知県瀬戸市吉野町304-1,愛知県,瀬戸市,吉野町,304-1,,35.186746,137.111042,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000074,愛知県瀬戸市,石樋,イシドイ,,,市指定,名勝,,232041,93000,愛知県瀬戸市水北町1027-2,愛知県,瀬戸市,水北町,1027-2,,35.255454,137.090106,,,,,,,,,,,,樋ヶ沢川（建設省）,,,,,,,,,,,,,
232041,1800000075,愛知県瀬戸市,目鼻石,メハナイシ,,,市指定,名勝,,232041,78000,愛知県瀬戸市十軒町439,愛知県,瀬戸市,十軒町,439,,35.257485,137.064195,,,,,,,,,,,,水野川（建設省）,,,,,,,,,,,,,
232041,1800000076,愛知県瀬戸市,マルバタラヨウ,マルバタラヨウ,,,市指定,天然記念物,,232041,129001,愛知県瀬戸市中水野町一丁目,愛知県,瀬戸市,中水野町一丁目,,,35.249802,137.080225,,,,,,,,,,,,三社大明神社,,,,,,,,,,,,,
232041,1800000077,愛知県瀬戸市,マメナシ,マメナシ,,,市指定,天然記念物,,232041,189000,愛知県瀬戸市東松山町154,愛知県,瀬戸市,東松山町,154,,35.230471,137.082646,,,,,,,,,,,,水南小学校校地,,,,,,,,,,,,,
232041,1800000078,愛知県瀬戸市,雲興寺鐘楼,ウンコウジショウロウ,,,国登録有形文化財,建造物,,232041,84000,愛知県瀬戸市白坂町131,愛知県,瀬戸市,白坂町,131,,35.222621,137.144696,,,,,,,,,,,,雲興寺,,,,,,,,,,,,,
232041,1800000079,愛知県瀬戸市,瀬戸永泉教会礼拝堂,セトエイセンキョウカイレイハイドウ,,,国登録有形文化財,建造物,,232041,95000,愛知県瀬戸市杉塚町5,愛知県,瀬戸市,杉塚町,5,,35.226581,137.105394,,,,,,,,,,,,瀬戸永泉教会,,,,,,,,,,,,,
232041,1800000080,愛知県瀬戸市,旧山繁商店(離れ・事務所・旧事務所・土蔵・新小屋・前倉庫・中倉庫・奥倉庫・塀),キュウヤマシゲショウテン,,,国登録有形文化財,建造物,,232041,,,,,,,,35.228301,137.100996,,,,,,,,,,,,瀬戸市,,,,,,,,,,,,,
232041,1800000081,愛知県瀬戸市,猿投灰釉手付長頸瓶,サナゲカイユウテツキチョウケイヘイ,,,県指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000082,愛知県瀬戸市,猿投灰釉長頸瓶,サナゲカイユウチョウケイヘイ,,,県指定,工芸品,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.185763,137.097775,,,,,,,,,,,,愛知県,,,,,,,,,,,,,
232041,1800000083,愛知県瀬戸市,陶芸　黄瀬戸・織部,トウゲイ　キセト・オリベ,,,県登録文化財,無形工芸技術,,232041,,,,,,,,,,,,,,,,,,,,,加藤圭史,,,,,,,,,,,,,
232041,1800000084,愛知県瀬戸市,大目神社本殿,オオマジンジャホンデン,,,国登録有形文化財,建造物,,232041,159000,愛知県瀬戸市巡間町1,愛知県,瀬戸市,巡間町,1,,35.220080,137.131467,,,,,,,,,,,,大目神社,,,,,,,,,,,,,
