﻿全国地方公共団体コード,ＩＤ,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,ＰＯＩコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ＩＤ,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考(その他、SNSなど),郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
232041,1300000001,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,,,,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,35.22365,137.08416,,,(0561)82-7111,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/,,,
232041,1300000002,愛知県瀬戸市,水野支所,ミズノシショ,,,,,,232041,129001,愛知県瀬戸市中水野町1-150,愛知県,瀬戸市,中水野町一丁目,150,,35.24567,137.08169,,,(0561)48-1111,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000127/,,,
232041,1300000003,愛知県瀬戸市,幡山支所,ハタヤマシショ,,,,,,232041,164000,愛知県瀬戸市幡山町71,愛知県,瀬戸市,幡山町,71,,35.20244,137.08042,,,(0561)82-2680,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000175/,,,
232041,1300000004,愛知県瀬戸市,品野支所,シナノシショ,,,,,,232041,79006,愛知県瀬戸市品野町6-116,愛知県,瀬戸市,品野町六丁目,116,,35.25056,137.12398,,,(0561)41-1111,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000176/,,,
232041,1300000005,愛知県瀬戸市,パルティせと市民サービスセンター,パルティセトシミンサービスセンター,,,,,,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.2253,137.09761,,,(0561)82-4191,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000178/,,,
232041,1300000006,愛知県瀬戸市,菱野団地市民サービスセンター,ヒシノダンチシミンサービスセンター,,,,,,232041,196001,愛知県瀬戸市菱野台１-2-201,愛知県,瀬戸市,菱野台一丁目,2-201,,35.20895,137.09542,,,(0561)87-1155,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000179/,,,
232041,1300000007,愛知県瀬戸市,デジタルリサーチパークセンター,デジタルリサーチパークセンター,,,,,,232041,161000,愛知県瀬戸市幡中町211-1,愛知県,瀬戸市,幡中町,211-1,,35.19533,137.07469,,,(0561)87-3100,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.drp.jp/,,,
232041,1300000008,愛知県瀬戸市,定光寺野外活動センター,ジョウコウジヤガイカツドウセンター,,,1002,,,232041,35000,愛知県瀬戸市鹿乗町1231,愛知県,瀬戸市,鹿乗町,1231,,35.26009,137.07489,,,(0561)48-0770,,,,,,,瀬戸市,日月火水木金土,,,4月1日から9月30日までは無休　休業日：10月1日から3月31日までの月曜日（月曜日が祝日の時はその翌日）、12月27日から1月5日まで　入場時間：午前9時00分から午後4時00分まで　管理棟やキャンプ施設の使用時間　キャンプ場の各施設・炊飯室・食堂：午前11時～翌日の午前10時　集会室・研修室：午前9時～翌日の午前9時　会議室：午前9時～午後9時（午後4時以降は宿泊利用者のみ）　浴室：午後4時～午後9時,,,,,,,,,,,,,,,,,,,https://www.homex.jp/jyoukouji/,,,
232041,1300000009,愛知県瀬戸市,交通児童遊園,コウツウジドウユウエン,,,,,,232041,45002,愛知県瀬戸市上松山町2-466,愛知県,瀬戸市,上松山町二丁目,466,,35.23891,137.08338,,,(0561)48-2350,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111003122/,,,
232041,1300000010,愛知県瀬戸市,図書館,トショカン,,,,,,232041,189000,愛知県瀬戸市東松山町1-2,愛知県,瀬戸市,東松山町,1-2,,35.22747,137.08217,,,(0561)82-2202,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.lib.seto.aichi.jp/,,,
232041,1300000011,愛知県瀬戸市,市民公園・体育館,シミンコウエン・タイイクカン,,,,,,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,35.23938,137.08204,,,(0561)48-0500,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.hamada-sports.com/seto/,,,
232041,1300000012,愛知県瀬戸市,斎苑,サイエン,,,,,,232041,173000,愛知県瀬戸市春雨町38,愛知県,瀬戸市,春雨町,38,,35.21307,137.10837,,,(0561)82-8800,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/organization/saien/,,,
232041,1300000013,愛知県瀬戸市,クリーンセンター,クリーンセンター,,,,,,232041,151000,愛知県瀬戸市西山路町1,愛知県,瀬戸市,西山路町,1,,35.21008,137.124,,,(0561)82-5454,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010120200011/,,,
232041,1300000014,愛知県瀬戸市,資源リサイクルセンター,シゲンリサイクルセンター,,,,,,232041,195000,愛知県瀬戸市東吉田町2-1,愛知県,瀬戸市,東吉田町,2-1,,35.22086,137.08776,,,(0561)21-3196,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2011121000013/,,,
232041,1300000015,愛知県瀬戸市,西部浄化センター,セイブジョウカセンター,,,,,,232041,146002,愛知県瀬戸市西原町2-113,愛知県,瀬戸市,西原町二丁目,113,,35.2088,137.06189,,,(0561)21-2206,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000819/,,,
232041,1300000016,愛知県瀬戸市,水野浄化センター,ミズノジョウカセンター,,,,,,232041,21001,愛知県瀬戸市内田町1-597,愛知県,瀬戸市,内田町一丁目,597,,35.25224,137.06719,,,(0561)48-2100,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111000833/,,,
232041,1300000017,愛知県瀬戸市,蛇ヶ洞浄水場,ジャガホラジョウスイジョウ,,,,,,232041,202000,愛知県瀬戸市広之田町233-14,愛知県,瀬戸市,広之田町,233-14,,35.26955,137.13004,,,(0561)41-2250,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2011030900046/,,,
232041,1300000018,愛知県瀬戸市,馬ヶ城浄水場,ウマガジョウジョウスイジョウ,,,,,,232041,22000,愛知県瀬戸市馬ヶ城町1-2,愛知県,瀬戸市,馬ケ城町,1-2,,35.23083,137.11679,,,(0561)82-5538,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2011030900046/,,,
232041,1300000019,愛知県瀬戸市,原山浄水場,ハラヤマジョウスイジョウ,,,,,,232041,146001,愛知県瀬戸市西原町1-151,愛知県,瀬戸市,西原町一丁目,151,,35.2122,137.06624,,,(0561)82-2312,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2011030900046/,,,
232041,1300000020,愛知県瀬戸市,学校給食センター,ガッコウキュウショクセンター,,,,,,232041,198000,愛知県瀬戸市日の出町34-2,愛知県,瀬戸市,日の出町,34-2,,35.24448,137.07797,,,(0561)48-7600,,,,,,,瀬戸市,,,,,,,,,,,,,,,,,,,,,,,http://www.city.seto.aichi.jp/docs/2010111001137/,,,
232041,1300000021,愛知県瀬戸市,勤労青少年ホーム,キンロウセイショウネンホーム,,,,,,232041,63000,愛知県瀬戸市熊野町98,愛知県,瀬戸市,熊野町,98,,35.22035,137.08946,,,(0561)83-3579,,,,,,,愛知県,,,,,,,,,,,,,,,,,,,,,,,,,,
232041,1300000022,愛知県瀬戸市,瀬戸保健所,セトホケンジョ,,,,,,232041,214000,愛知県瀬戸市見付町38-1,愛知県,瀬戸市,見付町,38-1,,35.21946,137.08196,,,(0561)82-2196,,,,,,,愛知県,,,,,,,,,,,,,,,,,,,,,,,,,,
232041,1300000023,愛知県瀬戸市,瀬戸窯業技術センター,セトヨウギョウギジュツセンター,,,,,,232041,222000,愛知県瀬戸市南山口町537,愛知県,瀬戸市,南山口町,537,,35.19466,137.08748,,,(0561)21-2116,,,,,,,愛知県,,,,,,,,,,,,,,,,,,,,,,,http://www.aichi-inst.jp/seto/,,,
232041,1300000024,愛知県瀬戸市,赤十字血液センター,セキジュウジケツエキセンター,,,,,,232041,222000,愛知県瀬戸市南山口町539-3,愛知県,瀬戸市,南山口町,539-3,,35.19118,137.08922,,,(0561)84-1131,,,,,,,愛知県,,,,,,,,,,,,,,,,,,,,,,,,,,
232041,1300000025,愛知県瀬戸市,社会保険事務局瀬戸事務所,シャカイホケンジムキョクセトジムショ,,,,,,232041,61004,愛知県瀬戸市共栄通4-6,愛知県,瀬戸市,共栄通四丁目,6,,35.22069,137.07666,,,(0561)83-2411,,,,,,,日本年金機構,,,,,,,,,,,,,,,,,,,,,,,https://www.nenkin.go.jp/section/soudan/aichi/seto.html,,,
232041,1300000026,愛知県瀬戸市,尾張瀬戸税務署,オワリセトゼイムショ,,,,,,232041,63000,愛知県瀬戸市熊野町76,愛知県,瀬戸市,熊野町,76,,35.22181,137.08881,,,(0561)82-4111,,,,,,,国税庁,,,,,,,,,,,,,,,,,,,,,,,,,,
232041,1300000027,愛知県瀬戸市,公共職業安定所,コウキョウショクギョウアンテイジョ,,,,,,232041,183000,愛知県瀬戸市東長根町86,愛知県,瀬戸市,東長根町,86,,35.21681,137.07668,,,(0561)82-5123,,,,,,,愛知労働局,,,,,,,,,,,,,,,,,,,,,,,,,,
232041,1300000028,愛知県瀬戸市,労働基準監督署,ロウドウキジュンカントクショ,,,,,,232041,63000,愛知県瀬戸市熊野町100,愛知県,瀬戸市,熊野町,100,,35.2206,137.09245,,,(0561)82-2103,,,,,,,愛知労働局,,,,,,,,,,,,,,,,,,,,,,,http://aichi-roudoukyoku.jsite.mhlw.go.jp/kantoku/seto.html,,,
232041,1300000029,愛知県瀬戸市,瀬戸簡易裁判所,セトカンイサイバンショ,,,,,,232041,114005,愛知県瀬戸市陶原町5-73,愛知県,瀬戸市,陶原町五丁目,73,,35.22179,137.08684,,,(0561)82-4815,,,,,,,裁判所,,,,,,,,,,,,,,,,,,,,,,,http://www.courts.go.jp/nagoya/about/syozai1/setokani/,,,
232041,1300000030,愛知県瀬戸市,中小企業大学校瀬戸校,チュウショウキギョウダイガッコウセトコウ,,,,,,232041,52000,愛知県瀬戸市川平町79,愛知県,瀬戸市,川平町,79,,35.2702,137.08896,,,(0561)48-3400,,,,,,,中小企業基盤整備機構,,,,,,,,,,,,,,,,,,,,,,,https://www.smrj.go.jp/institute/seto/index.html,,,
232041,1300000031,愛知県瀬戸市,瀬戸商工会議所,セトショウコウカイギショ,,,,,,232041,214000,愛知県瀬戸市見付町38-2,愛知県,瀬戸市,見付町,38-2,,35.21912,137.082,,,(0561)82-3123,,,,,,,瀬戸商工会議所,,,,,,,,,,,,,,,,,,,,,,,http://www.setocci.or.jp/,,,
232041,1300000032,愛知県瀬戸市,東邦ガス㈱瀬戸営業所,トウホウガスカブシキガイシャセトエイギョウショ,,,,,,232041,61001,愛知県瀬戸市共栄通1-30,愛知県,瀬戸市,共栄通一丁目,30,,35.22188,137.08409,,,(0561)82-6105,,,,,,,東邦ガス株式会社,,,,,,,,,,,,,,,,,,,,,,,,,,
232041,1300000033,愛知県瀬戸市,子ども・若者センター,コドモ・ワカモノセンター,,,,,,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,パルティせと,35.2253,137.09761,,,(0561)82-1990,,kowaka@city.seto.lg.jp,,,489-0044,　,瀬戸市,月曜日～金曜日　第1日曜日　第3土曜日,9:15,18:00,祝日及び1/2～1/4、12/28～12/31は閉所,　,可,可,否,可,可,可,可,可,否,可,可,可,可,可,可,否,可,https://www.city.seto.aichi.jp/docs/2021/03/01/00025/,,,
