﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
232041,1000000001,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,35.22365,137.08416,,,正面玄関西側（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000002,愛知県瀬戸市,消防署,ショウボウショ,,232041,122000,愛知県瀬戸市苗場町101,愛知県,瀬戸市,苗場町,101,,35.22926,137.07542,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000003,愛知県瀬戸市,消防署東分署,ショウボウショヒガシブンショ,,232041,79001,愛知県瀬戸市品野町一丁目190-1,愛知県,瀬戸市,品野町一丁目,190-1,,35.2388,137.11742,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000004,愛知県瀬戸市,消防署南分署,ショウボウショミナミブンショ,,232041,222000,愛知県瀬戸市南山口町143,愛知県,瀬戸市,南山口町,143,,35.19557,137.09041,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000005,愛知県瀬戸市,体育館,タイイクカン,,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,35.23915,137.08203,,,南側玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000006,愛知県瀬戸市,やすらぎ会館,ヤスラギカイカン,,232041,51001,愛知県瀬戸市川端町一丁目31,愛知県,瀬戸市,川端町一丁目,31,,35.22164,137.07466,,,正面玄関西側（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000007,愛知県瀬戸市,文化センター,ブンカセンター,,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,35.21895,137.09994,,,文化交流館東側玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000008,愛知県瀬戸市,瀬戸蔵,セトグラ,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,35.22545,137.10061,,,北側玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000009,愛知県瀬戸市,ノベルティ・こども創造館,ノベルティ・コドモソウゾウカン,,232041,11000,愛知県瀬戸市泉町74-1,愛知県,瀬戸市,泉町,74-1,,35.23016,137.10415,,,玄関東側建物沿い（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000010,愛知県瀬戸市,新世紀工芸館,シンセイキコウゲイカン,,232041,220000,愛知県瀬戸市南仲之切町81-2,愛知県,瀬戸市,南仲之切町,81-2,,35.22474,137.10223,,,交流棟北側玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000011,愛知県瀬戸市,図書館,トショカン,,232041,189000,愛知県瀬戸市東松山町1-2,愛知県,瀬戸市,東松山町,1-2,,35.22747,137.08219,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000012,愛知県瀬戸市,水野支所,ミズノシショ,,232041,129001,愛知県瀬戸市中水野町一丁目150,愛知県,瀬戸市,中水野町一丁目,150,,35.24565,137.08165,,,玄関南側（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000013,愛知県瀬戸市,幡山支所,ハタヤマシショ,,232041,164000,愛知県瀬戸市幡山町71,愛知県,瀬戸市,幡山町,71,,35.20249,137.08038,,,幡山公民館玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000014,愛知県瀬戸市,品野支所,シナノシショ,,232041,79006,愛知県瀬戸市品野町六丁目116,愛知県,瀬戸市,品野町六丁目,116,,35.25055,137.12387,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000015,愛知県瀬戸市,シルバー人材センター,シルバージンザイセンター,,232041,179000,愛知県瀬戸市東権現町51,愛知県,瀬戸市,東権現町,51,,35.22099,137.09739,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000016,愛知県瀬戸市,斎苑,サイエン,,232041,173000,愛知県瀬戸市春雨町38,愛知県,瀬戸市,春雨町,38,,35.21306,137.10839,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000017,愛知県瀬戸市,北丘憩いの家・体育館,キタオカイコイノイエ・タイイクカン,,232041,55000,愛知県瀬戸市北丘町267,愛知県,瀬戸市,北丘町,267,,35.26183,137.12278,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000018,愛知県瀬戸市,デジタルリサーチパークセンター,デジタルリサーチパークセンター,,232041,161000,愛知県瀬戸市幡中町211-1,愛知県,瀬戸市,幡中町,211-1,,35.19533,137.07469,,,事務室,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000019,愛知県瀬戸市,北スポーツ施設,キタスポーツシセツ,,232041,233000,愛知県瀬戸市八床町107-1,愛知県,瀬戸市,八床町,107-1,,35.25142,137.11053,,,管理人詰所（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000020,愛知県瀬戸市,定光寺野外活動センター,ジョウコウジヤガイカツドウセンター,,232041,35000,愛知県瀬戸市鹿乗町1231,愛知県,瀬戸市,鹿乗町,1231,,35.25895,137.07404,,,管理棟玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000021,愛知県瀬戸市,道の駅瀬戸しなの,ミチノエキセトシナノ,,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,35.24233,137.11509,,,トイレ入り口前（屋内、施錠なし）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000022,愛知県瀬戸市,西部浄化センター,セイブジョウカセンター,,232041,146002,愛知県瀬戸市西原町二丁目113,愛知県,瀬戸市,西原町二丁目,113,,35.2088,137.06187,,,管理棟玄関,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,,,,,,,,,
232041,1000000023,愛知県瀬戸市,水野浄化センター,ミズノジョウカセンター,,232041,21001,愛知県瀬戸市内田町一丁目597,愛知県,瀬戸市,内田町一丁目,597,,35.25222,137.06721,,,管理棟玄関,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,,,,,,,,,
232041,1000000024,愛知県瀬戸市,馬ヶ城浄水場,ウマガジョウジョウスイジョウ,,232041,22000,愛知県瀬戸市馬ケ城町1-2,愛知県,瀬戸市,馬ケ城町,1-2,,35.2308,137.11681,,,事務所玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,,,,,,,,,
232041,1000000025,愛知県瀬戸市,蛇ヶ洞浄水場,ジャガホラジョウスイジョウ,,232041,202000,愛知県瀬戸市広之田町233-14,愛知県,瀬戸市,広之田町,233-14,,35.26952,137.13005,,,2階階段踊場,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,,,,,,,,,
232041,1000000026,愛知県瀬戸市,クリーンセンター,クリーンセンター,,232041,151000,愛知県瀬戸市西山路町1,愛知県,瀬戸市,西山路町,1,,35.21006,137.12399,,,管理棟東プレハブ,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,祝日、緊急時は窓ガラスを破り使用可,,,,,,,,
232041,1000000027,愛知県瀬戸市,資源リサイクルセンター,シゲンリサイクルセンター,,232041,195000,愛知県瀬戸市東吉田町2-1,愛知県,瀬戸市,東吉田町,2-1,,35.22082,137.08777,,,東側自動ドア玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000028,愛知県瀬戸市,せとっ子ファミリー交流館,セトッコファミリーコウリュウカン,,232041,227000,愛知県瀬戸市宮脇町43,愛知県,瀬戸市,宮脇町,43,,35.22806,137.10551,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000029,愛知県瀬戸市,交通児童遊園,コウツウジドウユウエン,,232041,45002,愛知県瀬戸市上松山町二丁目466,愛知県,瀬戸市,上松山町二丁目,466,,35.23889,137.08338,,,玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000030,愛知県瀬戸市,瀬戸染付工芸館,セトソメツケコウゲイカン,,232041,136000,愛知県瀬戸市西郷町98,愛知県,瀬戸市,西郷町,98,,35.22464,137.10737,,,正面入り口左（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000031,愛知県瀬戸市,あいち海上の森センター,アイチカイショノモリセンター,,232041,244000,愛知県瀬戸市吉野町304-1,愛知県,瀬戸市,吉野町,304-1,,35.18799,137.1116,,,1Fロビー,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,火水木金土日,9:00,17:00,月曜日が祝祭日の場合は翌日休館,,,,,,,,
232041,1000000032,愛知県瀬戸市,陶磁美術館,トウジビジュツカン,,232041,222000,愛知県瀬戸市南山口町234,愛知県,瀬戸市,南山口町,234,,35.18583,137.0975,,,本館1Fロビー1台　陶芸館1台,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,火水木金土日,9:30,16:30,7月1日-9月30日は17:00まで　月曜日が祝祭日の場合は翌日休館,,,,,,,,
232041,1000000033,愛知県瀬戸市,瀬戸保健所,セトホケンジョ,,232041,214000,愛知県瀬戸市見付町38-1,愛知県,瀬戸市,見付町,38-1,,35.21942,137.08199,,,入口正面の壁,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:45,17:30,,,,,,,,,
232041,1000000034,愛知県瀬戸市,瀬戸警察署,セトケイサツショ,,232041,171000,愛知県瀬戸市原山町1-2,愛知県,瀬戸市,原山町,1-2,,35.21822,137.08857,,,1F正面玄関ロビー,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000035,愛知県瀬戸市,瀬戸公共職業安定所,セトコウキョウショクギョウアンテイショ,,232041,183000,愛知県瀬戸市東長根町86,愛知県,瀬戸市,東長根町,86,,35.21672,137.07667,,,玄関先　階段登り口付近,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,,,,,,,,,
232041,1000000036,愛知県瀬戸市,中小企業大学校　瀬戸校,チュウショウキギョウダイガッコウセトコウ,,232041,52000,愛知県瀬戸市川平町79,愛知県,瀬戸市,川平町,79,,35.27004,137.08911,,,入口左側,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,9:00,17:45,,,,,,,,,
232041,1000000037,愛知県瀬戸市,陶原小学校,トウゲンショウガッコウ,,232041,171000,愛知県瀬戸市原山町1-3,愛知県,瀬戸市,原山町,1-3,,35.21870626,137.0906854,,,来賓玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000038,愛知県瀬戸市,效範小学校,コウハンショウガッコウ,,232041,66001,愛知県瀬戸市效範町一丁目1,愛知県,瀬戸市,效範町一丁目,1,,35.22237871,137.0700002,,,来賓玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000039,愛知県瀬戸市,水南小学校,スイナンショウガッコウ,,232041,189000,愛知県瀬戸市東松山町154,愛知県,瀬戸市,東松山町,154,,35.23108149,137.0821667,,,来賓玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000040,愛知県瀬戸市,幡山西小学校,ハタヤマニシショウガッコウ,,232041,162000,愛知県瀬戸市幡西町203,愛知県,瀬戸市,幡西町,203,,35.202542,137.0707458,,,本館中央玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000041,愛知県瀬戸市,品野台小学校,シナノダイショウガッコウ,,232041,40000,愛知県瀬戸市上品野町1234,愛知県,瀬戸市,上品野町,1234,,35.25549336,137.1333647,,,職員室入り口前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000042,愛知県瀬戸市,掛川小学校,カケガワショウガッコウ,,232041,81000,愛知県瀬戸市下半田川町592-41,愛知県,瀬戸市,下半田川町,592-41,,35.28439081,137.1090531,,,南玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000043,愛知県瀬戸市,長根小学校,ナガネショウガッコウ,,232041,183000,愛知県瀬戸市東長根町166,愛知県,瀬戸市,東長根町,166,,35.21422284,137.0762283,,,来賓玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000044,愛知県瀬戸市,東山小学校,ヒガシヤマショウガッコウ,,232041,193000,愛知県瀬戸市東山町71,愛知県,瀬戸市,東山町,71,,35.22988962,137.0672536,,,西玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000045,愛知県瀬戸市,萩山小学校,ハギヤマショウガッコウ,,232041,157002,愛知県瀬戸市萩山台二丁目22,愛知県,瀬戸市,萩山台二丁目,22,,35.21282474,137.0985067,,,体育館玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000046,愛知県瀬戸市,西陵小学校,セイリョウショウガッコウ,,232041,97001,愛知県瀬戸市すみれ台一丁目77,愛知県,瀬戸市,すみれ台一丁目,77,,35.23956427,137.0748925,,,南側玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000047,愛知県瀬戸市,水野小学校,ミズノショウガッコウ,,232041,29002,愛知県瀬戸市小田妻町二丁目22,愛知県,瀬戸市,小田妻町二丁目,22,,35.245654,137.081823,,,児童玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000048,愛知県瀬戸市,幡山東小学校,ハタヤマヒガシショウガッコウ,,232041,167000,愛知県瀬戸市八幡町455,愛知県,瀬戸市,八幡町,455,,35.202042,137.105491,,,来賓玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000049,愛知県瀬戸市,下品野小学校,シモシナノショウガッコウ,,232041,79006,愛知県瀬戸市品野町六丁目223,愛知県,瀬戸市,品野町六丁目,223,,35.25128,137.121,,,職員室入り口前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000050,愛知県瀬戸市,原山小学校,ハラヤマショウガッコウ,,232041,170003,愛知県瀬戸市原山台三丁目98,愛知県,瀬戸市,原山台三丁目,98,,35.20916,137.08982,,,職員室入り口前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000051,愛知県瀬戸市,八幡小学校,ハチマンショウガッコウ,,232041,166003,愛知県瀬戸市八幡台三丁目1,愛知県,瀬戸市,八幡台三丁目,1,,35.20745,137.0953,,,来賓玄関前（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000052,愛知県瀬戸市,菱野幼稚園,ヒシノヨウチエン,,232041,157007,愛知県瀬戸市萩山台七丁目13-1,愛知県,瀬戸市,萩山台七丁目,13-1,,35.21115,137.10203,,,1F　職員室入口横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,7:00,18:00,,,,,,,,,
232041,1000000053,愛知県瀬戸市,瀬戸幼稚園,セトヨウチエン,,232041,97004,愛知県瀬戸市すみれ台四丁目40-5,愛知県,瀬戸市,すみれ台四丁目,40-5,,35.24088,137.07566,,,職員室入口横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,
232041,1000000054,愛知県瀬戸市,真貴幼稚園,マキヨウチエン,,232041,170007,愛知県瀬戸市原山台七丁目13-1,愛知県,瀬戸市,原山台七丁目,13-1,,35.21194,137.09417,,,職員室入口横,(0561)21-4128,,,,,,,真貴幼稚園,,,,施設の開設時間に準ずる,,,,,,,,
232041,1000000055,愛知県瀬戸市,ひなご幼稚園,ヒナゴヨウチエン,,232041,72000,愛知県瀬戸市紺屋田町93-41,愛知県,瀬戸市,紺屋田町,93-41,,35.23558,137.11375,,,職員室入口横,(0561)82-7760,,,,,,,ひなご幼稚園,月火水木金,7:30,18:00,,,,,,,,,
232041,1000000056,愛知県瀬戸市,古瀬戸保育園,コセトホイクエン,,232041,145000,愛知県瀬戸市西拝戸町166-2,愛知県,瀬戸市,西拝戸町,166-2,,35.22698,137.11532,,,園舎中央付近壁面,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000057,愛知県瀬戸市,原山保育園,ハラヤマホイクエン,,232041,170002,愛知県瀬戸市原山台二丁目9,愛知県,瀬戸市,原山台二丁目,9,,35.21204,137.08935,,,園舎東側壁面（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000058,愛知県瀬戸市,水南保育園,スイナンホイクエン,,232041,189000,愛知県瀬戸市東松山町155,愛知県,瀬戸市,東松山町,155,,35.23176,137.08311,,,園舎東側壁面（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000059,愛知県瀬戸市,のぞみ学園,ノゾミガクエン,,232041,171000,愛知県瀬戸市原山町1-14,愛知県,瀬戸市,原山町,1-14,,35.21783,137.09552,,,園舎北側壁面（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000060,愛知県瀬戸市,八幡保育園,ハチマンホイクエン,,232041,166002,愛知県瀬戸市八幡台二丁目11-1,愛知県,瀬戸市,八幡台二丁目,11-1,,35.2059,137.09249,,,園舎東側壁面（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000061,愛知県瀬戸市,品野西保育園,シナノニシホイクエン,,232041,79006,愛知県瀬戸市品野町六丁目183,愛知県,瀬戸市,品野町六丁目,183,,35.25009,137.12147,,,園舎西側玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000062,愛知県瀬戸市,西保育園,ニシホイクエン,,232041,114006,愛知県瀬戸市陶原町六丁目2,愛知県,瀬戸市,陶原町六丁目,2,,35.2232,137.08651,,,園舎南側職員室前(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000063,愛知県瀬戸市,幡山東保育園,ハタヤマヒガシホイクエン,,232041,110000,愛知県瀬戸市田中町103,愛知県,瀬戸市,田中町,103,,35.19599,137.10082,,,園舎東側給食搬入口(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000064,愛知県瀬戸市,水北保育園,スイホクホイクエン,,232041,129001,愛知県瀬戸市中水野町一丁目141,愛知県,瀬戸市,中水野町一丁目,141,,35.24602,137.08026,,,園舎北側職員玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000065,愛知県瀬戸市,幡山南保育園,ハタヤマミナミホイクエン,,232041,185000,愛知県瀬戸市東菱野町142,愛知県,瀬戸市,東菱野町,142,,35.20136,137.08293,,,園舎東側建物南面柱（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000066,愛知県瀬戸市,こうはん保育園,コウハンホイクエン,,232041,223001,愛知県瀬戸市南山町一丁目118,愛知県,瀬戸市,南山町一丁目,118,,35.22328,137.06333,,,園舎東側壁面（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000067,愛知県瀬戸市,幡山保育園,ハタヤマホイクエン,,232041,70000,愛知県瀬戸市瘤木町70,愛知県,瀬戸市,瘤木町,70,,35.214169,137.081686,,,園舎東側駐車場（屋外）、職員室（室内）,(0561)82-3916,,,,,,,瀬戸市消防本部総務課,,,,施設の開設時間に準ずる,,,,,,,,
232041,1000000068,愛知県瀬戸市,水無瀬中学校,ミナセチュウガッコウ,,232041,171000,愛知県瀬戸市原山町1,愛知県,瀬戸市,原山町,1,,35.21690942,137.0928311,,,校舎南側職員玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000069,愛知県瀬戸市,南山中学校,ミナミヤマチュウガッコウ,,232041,199005,愛知県瀬戸市ひまわり台五丁目1,愛知県,瀬戸市,ひまわり台五丁目,1,,35.2356297,137.071749,,,校舎南側生徒玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000070,愛知県瀬戸市,幡山中学校,ハタヤマチュウガッコウ,,232041,161000,愛知県瀬戸市幡中町106,愛知県,瀬戸市,幡中町,106,,35.19728617,137.0805359,,,校舎東側職員玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000071,愛知県瀬戸市,品野中学校,シナノチュウガッコウ,,232041,202000,愛知県瀬戸市広之田町2-5,愛知県,瀬戸市,広之田町,2-5,,35.25632566,137.1289551,,,校舎東側職員玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000072,愛知県瀬戸市,光陵中学校,コウリョウチュウガッコウ,,232041,157009,愛知県瀬戸市萩山台九丁目244,愛知県,瀬戸市,萩山台九丁目,244,,35.20653954,137.098968,,,校舎北側職員玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000073,愛知県瀬戸市,水野中学校,ミズノチュウガッコウ,,232041,198000,愛知県瀬戸市日の出町34,愛知県,瀬戸市,日の出町,34,,35.24465526,137.0769954,,,校舎東側職員玄関(屋外),(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000074,愛知県瀬戸市,聖カピタニオ女子高等学校,セイカピタニオジョシコウトウガッコウ,,232041,144000,愛知県瀬戸市西長根町137,愛知県,瀬戸市,西長根町,137,,35.2124,137.07331,,,職員室前廊下,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:20,16:30,,,,,,,,,
232041,1000000075,愛知県瀬戸市,名古屋学院大学,ナゴヤガクインダイガク,,232041,40000,愛知県瀬戸市上品野町1350,愛知県,瀬戸市,上品野町,1350,,35.2653,137.14289,,,希望館2F総合事務部前、プール、他合計4台,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000076,愛知県瀬戸市,県立瀬戸北総合高等学校,ケンリツセトキタソウゴウコウトウガッコウ,,232041,208000,愛知県瀬戸市本郷町260,愛知県,瀬戸市,本郷町,260,,35.24728,137.06844,,,保健室,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:25,16:55,,,,,,,,,
232041,1000000077,愛知県瀬戸市,県立瀬戸高等学校,ケンリツセトコウトウガッコウ,,232041,193001,愛知県瀬戸市東山町一丁目5,愛知県,瀬戸市,東山町一丁目,5,,35.22636,137.06404,,,本館棟玄関外側の壁,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:00,,,,,,,,,
232041,1000000078,愛知県瀬戸市,県立瀬戸工科高等学校,ケンリツセトコウカコウトウガッコウ,,232041,179000,愛知県瀬戸市東権現町22-1,愛知県,瀬戸市,東権現町,22-1,,35.22125,137.09497,,,定時制棟給食室出入口,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,22:00,,,,,,,,,
232041,1000000079,愛知県瀬戸市,県立瀬戸西高等学校,ケンリツセトニシコウトウガッコウ,,232041,215001,愛知県瀬戸市緑町一丁目140,愛知県,瀬戸市,緑町一丁目,140,,35.20658,137.08847,,,職員玄関横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,7:05,18:00,,,,,,,,,
232041,1000000080,愛知県瀬戸市,県立名古屋高等技術専門校窯業校,ケンリツナゴヤコウトウギジュツセンモンコウヨウギョウコウ,,232041,222000,愛知県瀬戸市南山口町538,愛知県,瀬戸市,南山口町,538,,35.19294,137.08692,,,本館1F廊下中央,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:45,17:30,,,,,,,,,
232041,1000000081,愛知県瀬戸市,瀬戸旭看護専門学校,セトアサヒカンゴセンモンガッコウ,,232041,89000,愛知県瀬戸市進陶町6-1,愛知県,瀬戸市,進陶町,6-1,,35.22561,137.08555,,,正面玄関（屋外）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000082,愛知県瀬戸市,聖霊中学校/高等学校,セイレイチュウガッコウコウトウガッコウ,,232041,98000,愛知県瀬戸市せいれい町2,愛知県,瀬戸市,せいれい町,2,,35.20287,137.10921,,,管理棟正面玄関,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:00,,,,,,,,,
232041,1000000083,愛知県瀬戸市,道泉地域交流センター,ドウセンチイキコウリュウセンター,,232041,118000,愛知県瀬戸市道泉町53-5,愛知県,瀬戸市,道泉町,53-5,,35.22531,137.09339,,,事務所前,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,9:00,21:00,祝日以外,,,,,,,,
232041,1000000084,愛知県瀬戸市,瀬戸市陶原公民館,セトシヤクショトウゲンコウミンカン,,232041,63000,愛知県瀬戸市熊野町98,愛知県,瀬戸市,熊野町,98,,35.2203,137.08934,,,1F入口内エントランス,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,火水木金土日,13:00,21:00,,,,,,,,,
232041,1000000085,愛知県瀬戸市,山口北憩いの家,ヤマグチキタイコイノイエ,,232041,167000,愛知県瀬戸市八幡町3,愛知県,瀬戸市,八幡町,3,,35.20072,137.10254,,,事務所入口横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,10:00,15:00,祝日以外,,,,,,,,
232041,1000000086,愛知県瀬戸市,瀬戸自動車学校,セトジドウシャガッコウ,,232041,72000,愛知県瀬戸市紺屋田町65-18,愛知県,瀬戸市,紺屋田町,65-18,,35.23437,137.11433,,,事務所,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,7:30,20:30,,,,,,,,,
232041,1000000087,愛知県瀬戸市,東名ボール,トウメイボール,,232041,146002,愛知県瀬戸市西原町二丁目114,愛知県,瀬戸市,西原町二丁目,114,,35.20918,137.06289,,,フロント,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,10:00,24:00,施設の開設時間に準ずる,,,,,,,,
232041,1000000088,愛知県瀬戸市,品野台カントリークラブ,シナノダイカントリークラブ,,232041,40000,愛知県瀬戸市上品野町1350,愛知県,瀬戸市,上品野町,1350,,35.26643,137.13685,,,キャディマスター室前,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,7:00,17:00,,,,,,,,,
232041,1000000089,愛知県瀬戸市,瀬戸商工会議所,セトショウコウカイギショ,,232041,214000,愛知県瀬戸市見付町38-2,愛知県,瀬戸市,見付町,38-2,,35.21908,137.08199,,,1F棟列スペース,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,,,,,,,,,
232041,1000000090,愛知県瀬戸市,東邦不動産株式会社　ガスビル瀬戸,トウホウフドウサンカブシキカイシャ　ガスビルセト,,232041,61001,愛知県瀬戸市共栄通一丁目30,愛知県,瀬戸市,共栄通一丁目,30,,35.22189,137.08412,,,1Fエントランス　喫煙室横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,,,,施設の開設時間に準ずる,,,,,,,,
232041,1000000091,愛知県瀬戸市,コナミスポーツクラブ瀬戸,コナミスポーツクラブセト,,232041,183000,愛知県瀬戸市東長根町7,愛知県,瀬戸市,東長根町,7,,35.21772,137.07747,,,1Fフロント横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火木金土日,10:00,22:00,,,,,,,,,
232041,1000000092,愛知県瀬戸市,Aパンクラブ　リブレ尾張瀬戸,エーパンクラブ　リブレオワリセト,,232041,146002,愛知県瀬戸市西原町二丁目110,愛知県,瀬戸市,西原町二丁目,110,,35.20806,137.06385,,,カウンター内,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,9:00,22:45,,,,,,,,,
232041,1000000093,愛知県瀬戸市,イオン瀬戸みずの店,イオンセトミズノテン,,232041,208000,愛知県瀬戸市本郷町68,愛知県,瀬戸市,本郷町,68,,35.24289,137.06746,,,1F・2F下りエスカレーター横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,9:00,22:00,,,,,,,,,
232041,1000000094,愛知県瀬戸市,名古屋トヨペット株式会社瀬戸店,ナゴヤトヨペットカブシキガイシャセトテン,,232041,214000,愛知県瀬戸市見付町37,愛知県,瀬戸市,見付町,37,,35.21875,137.07847,,,1F受付横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,火水木金土日,9:30,19:00,,,,,,,,,
232041,1000000095,愛知県瀬戸市,定光寺カントリークラブ,ジョウコウジカントリークラブ,,232041,82000,愛知県瀬戸市定光寺町1223,愛知県,瀬戸市,定光寺町,1223,,35.28865,137.10537,,,クラブハウスロビー,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,8:00,22:00,,,,,,,,,
232041,1000000096,愛知県瀬戸市,瀬戸旭医師会館,セトアサヒイシカイカン,,232041,144000,愛知県瀬戸市西長根町10,愛知県,瀬戸市,西長根町,10,,35.21415,137.07231,,,2F事務室　2台,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,,,,施設の開設時間に準ずる,,,,,,,,
232041,1000000097,愛知県瀬戸市,パルティせと,パルティセト,,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.22526,137.09761,,,1Fエスカレーター横,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000098,愛知県瀬戸市,スポーツクラブアクトス新瀬戸,スポーツクラブアクトスシンセト,,232041,194000,愛知県瀬戸市東横山町92,愛知県,瀬戸市,東横山町,92,,35.2261,137.07732,,,トレーニングジムカウンター,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,9:30,22:30,施設の開設時間に準ずる　日曜日は17:30まで,,,,,,,,
232041,1000000099,愛知県瀬戸市,深川神社,フカガワジンジャ,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.22788,137.10257,,,社務所の壁面,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000100,愛知県瀬戸市,ユニー株式会社　アピタ瀬戸店,ユニーカブシキガイシャアピタセトテン,,232041,73000,愛知県瀬戸市幸町33,愛知県,瀬戸市,幸町,33,,35.22316,137.09639,,,1F中央エスカレーター前,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,9:00,21:00,,,,,,,,,
232041,1000000101,愛知県瀬戸市,株式会社　加藤工務店,カブシキガイシャカトウコウムテン,,232041,129002,愛知県瀬戸市中水野町二丁目679,愛知県,瀬戸市,中水野町二丁目,679,,35.24972,137.07515,,,事務所1F　入口,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,8:00,17:00,,,,,,,,,
232041,1000000102,愛知県瀬戸市,みどり保育所,ミドリホイクショ,,232041,158002,愛知県瀬戸市白山町二丁目1-10,愛知県,瀬戸市,白山町二丁目,1-10,,35.20318,137.08678,,,保育所玄関,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,7:30,19:00,,,,,,,,,
232041,1000000103,愛知県瀬戸市,カーブスパルティせと,カーブスパルティセト,,232041,75000,愛知県瀬戸市栄町45,愛知県,瀬戸市,栄町,45,,35.22545,137.09785,,,カウンター裏ロッカー内,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,10:00,19:00,施設の開設時間に準ずる　土曜日は13:00まで,,,,,,,,
232041,1000000104,愛知県瀬戸市,尾張東流通センター,オワリヒガシリュウツウセンター,,232041,222000,愛知県瀬戸市南山口町640,愛知県,瀬戸市,南山口町,640,,35.18676,137.08878,,,管理棟南入口、市場棟東青果事務所,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,7:00,16:00,,,,,,,,,
232041,1000000105,愛知県瀬戸市,東海設備工業株式会社（本管部）,トウカイセツビコウギョウカブシキガイシャ（ホンカンブ）,,232041,230000,愛知県瀬戸市矢形町101　プランドール1階,愛知県,瀬戸市,矢形町,101,プランドール1階,35.19985,137.09895,,,1F南側玄関,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,18:00,,,,,,,,,
232041,1000000106,愛知県瀬戸市,有限会社　小林石油,ユウゲンガイシャカバヤシセキユ,,232041,152002,愛知県瀬戸市西山町二丁目46-16,愛知県,瀬戸市,西山町二丁目,46-16,,35.22031,137.05873,,,販売室内,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,8:00,19:30,,,,,,,,,
232041,1000000107,愛知県瀬戸市,日本年金機構　瀬戸年金事務所,ニホンネンキンキコウセトネンキンジムショ,,232041,61004,愛知県瀬戸市共栄通四丁目6,愛知県,瀬戸市,共栄通四丁目,6,,35.22069,137.07664,,,1F　事務室内,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:15,施設の開設時間に準ずる,,,,,,,,
232041,1000000108,愛知県瀬戸市,愛知県赤十字血液センター,アイチケンセキジュウジケツエキセンター,,232041,222000,愛知県瀬戸市南山口町539-3,愛知県,瀬戸市,南山口町,539-3,,35.19093,137.08915,,,センター内受付,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,9:00,16:45,,,,,,,,,
232041,1000000109,愛知県瀬戸市,招き猫ミュージアム,マネキネコミュージアム,,232041,231000,愛知県瀬戸市薬師町2,愛知県,瀬戸市,薬師町,2,,35.2264,137.10337,,,1階　レジ内,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月水木金土日,10:00,17:00,年末年始以外,,,,,,,,
232041,1000000110,愛知県瀬戸市,シーキューブ(株)　名古屋東営業所,シーキューブカブシキガイシャナゴヤエイギョウショ,,232041,240000,愛知県瀬戸市山の田町43-196,愛知県,瀬戸市,山の田町,43-196,,35.19323,137.06372,,,事務棟１階フロア,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:00,,,,,,,,,
232041,1000000111,愛知県瀬戸市,瀬戸ガス水道株式会社,セトガススイドウカブシキカイシャ,,232041,206000,愛知県瀬戸市弁天町83,愛知県,瀬戸市,弁天町,83,,35.197556,137.083897,,,1階事務所,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,祝日以外,,,,,,,,
232041,1000000112,愛知県瀬戸市,河村電器産業株式会社　本社・暁工場,カワムラデンキサンギョウカブシキガイシャホンシャ・アカツキコウジョウ,,232041,2000,愛知県瀬戸市暁町3-86,愛知県,瀬戸市,暁町,3-86,,35.24448,137.09781,,,本社棟1F、暁工場1Fの合計２台,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,
232041,1000000113,愛知県瀬戸市,河村電器産業株式会社　本地工場,カワムラデンキサンギョウカブシキガイシャホンジコウジョウ,,232041,240000,愛知県瀬戸市山の田町155,愛知県,瀬戸市,山の田町,155,,35.1958,137.05866,,,中央事務所1F,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,
232041,1000000114,愛知県瀬戸市,ホーユー株式会社　瀬戸工場,ホーユーカブシキガイシャセトコウジョウ,,232041,240000,愛知県瀬戸市山の田町106-2,愛知県,瀬戸市,山の田町,106-2,,35.19467,137.06239,,,1棟1F　来客用玄関（室内出入口横）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:25,,,,,,,,,
232041,1000000115,愛知県瀬戸市,ホーユー株式会社　桜が丘工場,ホーユーカブシキガイシャサクラガオカコウジョウ,,232041,8000,愛知県瀬戸市穴田町985,愛知県,瀬戸市,穴田町,985,,35.24517,137.10726,,,管理等1F　宿直室,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:25,,,,,,,,,
232041,1000000116,愛知県瀬戸市,伊藤忠セラテック株式会社　塩草工場,イトチュウセラテックカブシキガイシャシオクサコウジョウ,,232041,77000,愛知県瀬戸市塩草町11-4,愛知県,瀬戸市,塩草町,11-4,,35.21192,137.1215,,,工場食堂1F,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,9:00,17:00,,,,,,,,,
232041,1000000117,愛知県瀬戸市,株式会社成田製陶所　本社工場,カブシキガイシャナリタセイトウショホンシャコウジョウ,,232041,118000,愛知県瀬戸市道泉町70,愛知県,瀬戸市,道泉町,70,,35.2261,137.09119,,,工場建物内の事務所入口付近,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,
232041,1000000118,愛知県瀬戸市,株式会社成田製陶所　山口工場,カブシキガイシャナリタセイトウショヤマグチコウジョウ,,232041,26000,愛知県瀬戸市大坂町333,愛知県,瀬戸市,大坂町,333,,35.20194,137.09451,,,正門左の建物入口付近,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,
232041,1000000119,愛知県瀬戸市,株式会社成田製陶所　穴田工場,カブシキガイシャナリタセイトウショアナダコウジョウ,,232041,8000,愛知県瀬戸市穴田町973,愛知県,瀬戸市,穴田町,973,,35.24754,137.10234,,,工場内事務所入口付近,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,
232041,1000000120,愛知県瀬戸市,豊田合成株式会社　瀬戸工場,トヨタゴウセイカブシキガイシャセトコウジョウ,,232041,101000,愛知県瀬戸市惣作町141,愛知県,瀬戸市,惣作町,141,,35.21765,137.13116,,,保安室,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,0:00,24:00,,,,,,,,,
232041,1000000121,愛知県瀬戸市,リンナイ瀬戸工場,リンナイセトコウジョウ,,232041,8000,愛知県瀬戸市穴田町986,愛知県,瀬戸市,穴田町,986,,35.24549,137.10894,,,3号棟1F南側中央出入口他、合計4台,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,17:30,,,,,,,,,
232041,1000000122,愛知県瀬戸市,富士特殊紙業株式会社,フジトクシュシギョウカブシキガイシャ,,232041,2000,愛知県瀬戸市暁町3-143,愛知県,瀬戸市,暁町,3-143,,35.24155,137.09615,,,工場棟1F、厚生棟（食堂）1F,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,22:00,,,,,,,,,
232041,1000000123,愛知県瀬戸市,伊藤忠セラテック株式会社　山路工場,イトチュウセラテックカブシキガイシャヤマジコウジョウ,,232041,191000,愛知県瀬戸市東山路町1-1,愛知県,瀬戸市,東山路町,1-1,,35.20474,137.13847,,,事務所1F、食堂の合計2台,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:30,22:00,,,,,,,,,
232041,1000000124,愛知県瀬戸市,朝日インテック株式会社　瀬戸工場,アサヒインテックカブシキガイシャセトコウジョウ,,232041,2000,愛知県瀬戸市暁町3-99,愛知県,瀬戸市,暁町,3-99,,35.24315,137.09851,,,工場棟1F社員通用口（自販機）、MD棟2F食堂（自販機）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土,9:00,17:45,,,,,,,,,
232041,1000000125,愛知県瀬戸市,東芝ライフスタイル株式会社　愛知事業所,トウシバライフスタイルカブシキガイシャアイチジギョウショ,,232041,8000,愛知県瀬戸市穴田町991,愛知県,瀬戸市,穴田町,991,,35.24798,137.10816,,,警備室（正門）,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金土日,8:30,17:30,,,,,,,,,
232041,1000000126,愛知県瀬戸市,株式会社佐野螺子製作所,カブシキガイシャサノラシセイサクショ,,232041,51001,愛知県瀬戸市川端町一丁目41,愛知県,瀬戸市,川端町一丁目,41,,35.22162,137.07531,,,2階正面玄関,(0561)85-0494,,,,,,,瀬戸市消防本部総務課,月火水木金,8:00,17:00,,,,,,,,,